"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
10/13/2010, 4:44 am,26,"M","W","9-30-5-2","OWI"," 10SJ5024"
10/12/2010, 3:36 am,29,"M","W","9-30-5-3","OWI - Prior"," 10SJ5007"
10/11/2010, 9:55 pm,35,"M","W","9-24-19-2","DWS - Prior"," 10SJ5005"
10/10/2010, 2:34 am,23,"M","W","9-26-1-4","Failure of Duty"," 10SJ4969"
10/09/2010, 6:44 pm,25,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ4964"
10/07/2010, 4:35 pm,39,"M","W","HSHPD","Hold for Schererville PD"," 10SJ4921"
10/06/2010,11:30 pm,49,"M","L","9-30-5-3","OWI - Prior"," 10SJ4911"
10/06/2010,11:30 pm,49,"M","L","HECPD","Hold for East Chicago PD"," 10SJ4911"
10/05/2010, 7:16 pm,17,"M","W","35-42-2-1","Battery"," 10SJ4872"
10/05/2010, 6:44 pm,27,"M","B","9-24-18-1","Operators License Never Issued"," 10SJ4871"
10/04/2010, 4:21 pm,36,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ4844"
10/04/2010, 6:50 am,18,"M","U","35-43-4-2","Theft/Rec Stol Prop"," 10SJ4833"
10/02/2010, 4:15 pm,50,"M","W","HLDI","Hold for Indiana Agencies"," 10SJ4813"
09/30/2010, 7:47 am,15,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ4781"
09/29/2010,11:33 pm,25,"M","U","9-30-5-2(a)","OWI"," 10SJ4779"
09/29/2010,11:33 pm,25,"M","U","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ4779"
09/28/2010, 3:37 am,45,"F","W","9-30-5-2(a)","OWI"," 10SJ4742"
09/28/2010, 3:37 am,45,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ4742"
09/28/2010, 3:37 am,45,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ4742"
09/28/2010, 2:36 am,30,"M","W","9-30-5-2","OWI"," 10SJ4740"
09/27/2010, 1:44 pm,29,"M","W","9-24-19-2","DWS - Prior"," 10SJ4733"
09/27/2010, 1:44 pm,29,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ4733"
09/27/2010, 1:25 pm,64,"M","W","35-44-3-6","Failure to Appear"," 10SJ4730"
09/23/2010, 1:36 pm,29,"F","W","9-24-19-2","DWS - Prior"," 10SJ4657"
09/18/2010,11:25 pm,21,"M","B","34-4-32-3","Refusal to Identify Self"," 10SJ4586"
09/18/2010, 1:21 am,28,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ4571"
09/18/2010,12:03 am,38,"M","W","9-30-5-2(a)","OWI"," 10SJ4570"
09/18/2010,12:03 am,38,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ4570"
09/14/2010, 4:23 pm,19,"M","B","9-21-8-52(A)1","RD High or Low Speed"," 10SJ4519"
09/11/2010, 2:24 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ4471"
09/09/2010, 9:15 pm,20,"F","W","34-28-5-3.5","Failure/Ident Self"," 10SJ4450"
09/09/2010, 9:15 pm,20,"F","W","HLDI","Hold for Indiana Agencies"," 10SJ4450"
09/09/2010, 9:15 pm,25,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ4450"
09/09/2010, 9:15 pm,25,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 10SJ4450"
09/08/2010, 1:37 pm,30,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ4427"
09/07/2010,12:39 am,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ4410"
09/07/2010,12:39 am,24,"M","W","9-30-5-2(a)","OWI"," 10SJ4410"
09/06/2010,11:33 pm,24,"M","B","HECPD","Hold for East Chicago PD"," 10SJ4407"
09/06/2010, 2:26 am,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ4390"
09/06/2010, 2:26 am,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ4390"
09/06/2010, 2:26 am,24,"M","W","9-30-5-2(a)","OWI"," 10SJ4390"
09/05/2010, 8:30 pm,23,"M","W","9-30-5-2","OWI"," 10SJ4384"
09/05/2010, 2:40 am,21,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ4372"
09/05/2010, 2:40 am,20,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ4372"
09/04/2010, 9:27 pm,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ4369"
09/02/2010, 2:30 pm,42,"M","W","35-42-2-1","Battery"," 10SJ4328"
09/01/2010, 1:59 pm,20,"M","W","9-24-19-2","DWS - Prior"," 10SJ4311"
08/31/2010, 9:17 pm,46,"M","W","9-30-5-2(a)","OWI"," 10SJ4301"
08/31/2010, 9:17 pm,46,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ4301"
08/31/2010, 9:17 pm,46,"M","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ4301"
08/31/2010, 8:20 am,19,"F","W","7.1-5-1-3","Public Intoxication"," 10SJ4290"
08/31/2010, 8:15 am,21,"M","B","r9-1-4-52","DWS"," 10SJ4291"
08/30/2010,11:35 pm,23,"M","W","9-24-19-2","DWS - Prior"," 10SJ4287"
08/29/2010, 4:20 am,27,"M","W","9-30-5-2","OWI"," 10SJ4253"
08/29/2010, 2:06 am,58,"M","U","9-30-5-2(a)","OWI"," 10SJ4255"
08/29/2010, 2:06 am,58,"M","U","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ4255"
08/29/2010, 2:01 am,31,"M","W","9-30-5-2(a)","OWI"," 10SJ4254"
08/29/2010, 2:01 am,31,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ4254"
08/29/2010, 2:01 am,31,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ4254"
08/29/2010,12:50 am,19,"M","W","9-30-5-2","OWI"," 10SJ4267"
08/28/2010,11:50 pm,30,"M","U","9-24-18-1","Operators License Never Issued"," 10SJ4247"
08/27/2010, 5:50 pm,20,"M","L","HECPD","Hold for East Chicago PD"," 10SJ4220"
08/27/2010, 7:45 am,28,"M","L","35-42-4-9","Sexual Misconduct with a Minor",
08/27/2010, 7:45 am,28,"M","L","35-42-4-9","Sexual Misconduct with a Minor"," 10SJ4212"
08/27/2010, 4:30 am,34,"F","W","9-30-5-3","OWI - Prior"," 10SJ4209"
08/26/2010, 7:10 pm,26,"M","W","9-24-19-2","DWS - Prior"," 10SJ4203"
08/26/2010,12:18 pm,27,"M","W","9-24-19-2","DWS - Prior"," 10SJ4191"
08/26/2010,12:18 pm,27,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ4191"
08/22/2010, 9:22 am,21,"M","W","9-24-19-2","DWS - Prior"," 10SJ4141"
08/22/2010, 9:22 am,21,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ4141"
08/22/2010, 4:55 am,18,"M","L","9-30-5-2","OWI"," 10SJ4138"
08/22/2010, 1:34 am,17,"M","L","7.1-5-1-3","Public Intoxication"," 10SJ4138"
08/22/2010, 1:34 am,17,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ4138"
08/21/2010, 4:11 am,24,"M","W","9-30-5-2(a)","OWI"," 10SJ4120"
08/21/2010, 4:11 am,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ4120"
08/20/2010, 9:41 pm,41,"M","B","9-30-5-2(a)","OWI"," 10SJ4115"
08/20/2010, 9:41 pm,41,"M","B","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ4115"
08/20/2010, 3:10 pm,35,"M","W","35-44-3-6","Failure to Appear"," 10SJ4104"
08/18/2010,10:11 pm,49,"M","W","9-30-5-2(a)","OWI"," 10SJ4086"
08/18/2010,10:11 pm,49,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ4086"
08/18/2010, 7:55 am,22,"M","L","9-24-19-2","DWS - Prior"," 10SJ4073"
08/17/2010, 7:32 am,39,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ4058"
08/17/2010, 5:30 am,24,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ4054"
08/17/2010, 5:29 am,23,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ4054"
08/17/2010, 1:08 am,24,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ4054"
08/17/2010, 1:08 am,24,"M","W","HLDI","Hold for Indiana Agencies"," 10SJ4054"
08/16/2010, 7:21 pm,50,"M","W","9-24-19-2","DWS - Prior"," 10SJ4050"
08/16/2010, 7:21 pm,50,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ4050"
08/14/2010,11:30 pm,51,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ4017"
08/14/2010,11:07 pm,29,"M","W","9-24-18-1","Operators License Never Issued"," 10SJ4016"
08/13/2010, 2:24 pm,76,"M","W","9-30-5-2(a)","OWI"," 10SJ3988"
08/11/2010, 7:10 am,28,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ3947"
08/08/2010, 7:03 am,29,"M","W","9-30-5-2(a)","OWI"," 10SJ3893"
08/08/2010, 2:13 am,19,"F","W","7.1-5-1-3","Public Intoxication"," 10SJ3890"
08/08/2010, 2:13 am,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ3890"
08/08/2010, 2:13 am,19,"F","W","9-30-5-2(a)","OWI"," 10SJ3890"
08/08/2010, 2:13 am,19,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ3890"
08/08/2010, 2:13 am,19,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ3890"
08/07/2010,10:34 pm,15,"F","W","9-24-18-1","Operators License Never Issued"," 10SJ3886"
08/06/2010, 5:30 am,28,"M","W","9-30-5-2","OWI"," 10SJ3852"
08/04/2010, 4:57 am,32,"F","W","9-30-5-2","OWI"," 10SJ3817"
08/03/2010, 9:41 pm,28,"M","W","9-30-5-2(a)","OWI"," 10SJ3811"
08/03/2010, 9:41 pm,28,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ3811"
08/03/2010, 9:41 pm,28,"M","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ3811"
08/03/2010, 6:22 pm,33,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 10SJ3804"
08/03/2010, 7:00 am,29,"M","W","35-44-3-6","Failure to Appear"," 10SJ3786"
08/03/2010, 2:36 am,27,"M","W","9-30-5-2(a)","OWI"," 10SJ3778"
08/03/2010, 2:36 am,27,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ3778"
08/03/2010, 2:36 am,27,"M","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ3778"
08/02/2010,10:42 pm,23,"M","W","9-24-19-2","DWS - Prior"," 10SJ3774"
08/02/2010, 5:30 pm,54,"M","W","35-44-3-6","Failure to Appear"," 10SJ3766"
08/02/2010, 8:17 am,23,"M","W","9-24-19-2","DWS - Prior"," 10SJ3755"
08/02/2010, 8:17 am,23,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ3755"
08/01/2010,10:30 pm,42,"M","W","9-30-5-2(a)","OWI"," 10SJ3748"
08/01/2010,10:30 pm,42,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ3748"
08/01/2010,10:30 pm,42,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ3748"
07/31/2010,10:45 pm,22,"M","W","9-30-5-2(a)","OWI"," 10SJ3736"
07/31/2010,10:45 pm,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ3736"
07/29/2010, 5:40 pm,26,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 10SJ3704"
07/29/2010, 1:00 pm,19,"M","W","9-30-5-2","OWI"," 10SJ3700"
07/29/2010, 1:00 pm,34,"M","W","35-44-3-6","Failure to Appear"," 10SJ3699"
07/29/2010, 9:35 am,40,"M","B","9-30-5-2","OWI"," 10SJ3695"
07/29/2010, 9:35 am,40,"M","B","9-24-19-2","DWS - Prior",
07/29/2010, 6:05 am,45,"M","W","35-42-2-1","Battery"," 10SJ3686"
07/29/2010, 4:03 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ3690"
07/29/2010, 3:01 am,20,"M","W","9-30-5-2(a)","OWI"," 10SJ3688"
07/29/2010, 3:01 am,20,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ3688"
07/26/2010, 2:46 am,16,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ3631"
07/25/2010, 3:50 am,52,"M","B","35-44-3-6","Failure to Appear"," 10SJ3613"
07/25/2010, 2:13 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ3611"
07/24/2010, 3:34 pm,32,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ3599"
07/23/2010, 7:30 pm,23,"M","W","9-24-19-2","DWS - Prior"," 10SJ3589"
07/21/2010, 9:20 am,47,"F","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ3540"
07/21/2010, 7:54 am,31,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ3539"
07/20/2010, 7:30 pm,29,"M","L","9-30-5-2","OWI"," 10SJ3534"
07/20/2010, 7:30 pm,29,"M","L","HLDE","Hold for Out of State Agencies",
07/20/2010, 4:55 pm,30,"M","L","7.1-5-1-3","Public Intoxication"," 10SJ3534"
07/19/2010, 8:55 pm,20,"M","W","35-45-1-3(2)","Disorderly Conduct"," 10SJ3518"
07/19/2010, 8:47 pm,28,"F","W","9-24-19-2","DWS - Prior"," 10SJ3520"
07/18/2010,11:46 pm,55,"M","W","9-30-5-2(a)","OWI"," 10SJ3500"
07/18/2010,11:46 pm,55,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ3500"
07/18/2010, 7:30 pm,44,"M","W","9-30-5-3","OWI - Prior"," 10SJ3493"
07/17/2010,12:45 am,34,"M","W","HLDI","Hold for Indiana Agencies",
07/17/2010,12:25 am,34,"M","W","9-30-10-16","Habitual Traffic Offender"," 10SJ3458"
07/16/2010, 8:21 pm,19,"M","W","35-43-4-2","Theft/Rec Stol Prop",
07/16/2010, 7:08 am,38,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ3438"
07/14/2010,10:50 pm,29,"F","W","9-30-5-2","OWI"," 10SJ3414"
07/14/2010,10:50 pm,29,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ3414"
07/11/2010, 1:31 pm,49,"M","U","9-24-19-3","DWS - Misdemeanor"," 10SJ3353"
07/11/2010, 7:39 am,55,"F","W","9-21-8-52(A)1","RD High or Low Speed"," 10SJ3345"
07/11/2010, 4:14 am,21,"M","W","9-30-5-2(a)","OWI"," 10SJ3344"
07/11/2010, 4:14 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ3344"
07/11/2010, 4:14 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ3344"
07/11/2010,12:56 am,18,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ3341"
07/11/2010,12:14 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ3339"
07/10/2010, 1:00 am,45,"M","W","9-30-5-2","OWI"," 10SJ3313"
07/09/2010,11:12 pm,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ3314"
07/09/2010,11:12 pm,16,"M","M","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ3314"
07/09/2010,11:12 pm,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ3314"
07/09/2010,11:12 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ3314"
07/09/2010,12:15 am,24,"M","W","9-24-18-1","Operators License Never Issued"," 10SJ3295"
07/08/2010, 3:46 am,32,"M","W","9-30-5-2(a)","OWI"," 10SJ3277"
07/08/2010, 3:46 am,32,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ3277"
07/08/2010, 3:46 am,32,"M","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ3277"
07/07/2010,12:01 am,27,"M","U","9-30-5-2(a)","OWI"," 10SJ3260"
07/07/2010,12:01 am,27,"M","U","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ3260"
07/05/2010, 5:50 pm,18,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 10SJ3215"
07/04/2010, 1:50 am,32,"M","W","9-24-19-2","DWS - Prior"," 10SJ3180"
07/04/2010, 1:50 am,32,"M","W","9-30-5-2(a)","OWI"," 10SJ3180"
07/04/2010, 1:50 am,32,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ3180"
07/04/2010, 1:50 am,32,"M","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ3180"
07/04/2010, 1:50 am,32,"M","W","9-30-5-3","OWI - Prior"," 10SJ3180"
07/04/2010, 1:50 am,32,"M","W","9-30-5-1(c)","OWI Controlled Substance"," 10SJ3180"
07/02/2010, 1:16 am,15,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 10SJ3135"
07/02/2010, 1:16 am,15,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 10SJ3135"
07/02/2010, 1:16 am,16,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 10SJ3135"
07/02/2010, 1:16 am,16,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 10SJ3135"
07/02/2010, 1:16 am,16,"M","B","35-44-2-2(d)","False Report/Informing"," 10SJ3135"
07/02/2010, 1:16 am,16,"M","B","35-43-4-2","Theft/Rec Stol Prop"," 10SJ3135"
07/02/2010, 1:16 am,16,"M","B","35-43-4-2.7","Unauthized Entry to Motor Veh"," 10SJ3135"
07/02/2010, 1:16 am,15,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 10SJ3135"
07/02/2010, 1:16 am,15,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 10SJ3135"
07/01/2010, 9:23 pm,32,"F","W","7.1-5-1-3","Public Intoxication"," 10SJ3130"
07/01/2010, 9:23 pm,32,"F","W","35-45-1-3(2)","Disorderly Conduct",
06/30/2010,12:00 am,32,"M","W","9-30-5-2","OWI"," 10SJ3093"
06/26/2010, 7:30 pm,23,"M","W","35-44-3-6","Failure to Appear"," 10SJ3025"
06/26/2010, 2:30 am,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ3012"
06/25/2010, 5:36 am,45,"F","W","9-30-5-2","OWI"," 10SJ2993"
06/21/2010, 4:08 pm,28,"M","W","35-42-2-1","Battery"," 10SJ2915"
06/20/2010, 3:10 am,36,"M","W","HLDI","Hold for Indiana Agencies"," 10SJ2866"
06/19/2010, 4:00 pm,65,"F","W","9-30-5-2","OWI"," 10SJ2857"
06/18/2010,11:19 pm,18,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ2844"
06/18/2010,12:18 am,59,"M","W","9-30-5-2","OWI"," 10SJ2809"
06/17/2010, 6:22 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ2794"
06/17/2010, 3:21 am,37,"F","W","9-30-5-3","OWI - Prior"," 10SJ2790"
06/16/2010, 9:53 pm,18,"F","W","9-30-5-2(a)","OWI"," 10SJ2789"
06/16/2010, 9:53 pm,18,"F","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ2789"
06/16/2010, 6:00 pm,23,"F","W","9-26-1-4","Failure of Duty"," 10SJ2783"
06/15/2010,12:55 pm,38,"M","W","9-24-19-2","DWS - Prior"," 10SJ2758"
06/14/2010, 6:54 pm,34,"M","W","9-24-19-2","DWS - Prior"," 10SJ2743"
06/14/2010, 2:16 am,35,"F","B","35-44-3-6","Failure to Appear"," 10SJ2724"
06/14/2010,12:05 am,18,"M","B","35-48-4-11","Possess Marijuana/Hashish"," 10SJ2721"
06/12/2010, 7:44 pm,28,"M","W","35-42-2-1","Battery"," 10SJ2703"
06/10/2010, 5:20 pm,33,"F","B","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ2668"
06/10/2010, 5:00 am,37,"M","W","9-30-5-2","OWI"," 10SJ2658"
06/08/2010, 4:52 am,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ2611"
06/07/2010,11:55 pm,24,"F","W","9-24-19-3","DWS - Misdemeanor"," 10SJ2609"
06/07/2010, 4:15 am,35,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 10SJ2582"
06/07/2010, 4:15 am,35,"M","W","9-21-8-52","Reckless Driving"," 10SJ2582"
06/05/2010, 1:55 am,44,"M","L","35-42-2-1(2E)","Domestic Battery (Violence)"," 10SJ2553"
06/04/2010, 1:00 pm,25,"F","W","35-44-3-2","Assisting a Criminal"," 10SJ2541"
06/02/2010,10:42 pm,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ2518"
06/02/2010, 8:42 pm,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ2518"
06/02/2010, 7:54 am,33,"F","B","35-48-4-8.3(c1)","Poss Paraphernalia Reck-Proir"," 10SJ2500"
06/01/2010, 7:30 pm,22,"F","W","35-42-2-1","Battery"," 10SJ2495"
05/31/2010,12:30 am,20,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ2461"
05/30/2010, 3:09 am,17,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ2450"
05/30/2010, 1:43 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ2448"
05/29/2010, 7:39 pm,62,"M","B","9-24-18-1","Operators License Never Issued"," 10SJ2440"
05/28/2010,11:45 am,33,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ2421"
05/26/2010, 3:00 pm,24,"M","W","HLDI","Hold for Indiana Agencies",
05/26/2010, 3:00 pm,24,"M","W","35-42-2-1","Battery",
05/26/2010, 3:00 pm,24,"M","W","HLDP","Hold for Parole",
05/25/2010, 5:45 pm,34,"M","W","35-33-10-1","Arrest Warrant/Adult"," 10SJ2372"
05/25/2010, 1:34 pm,16,"M","L","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ2367"
05/23/2010, 1:48 am,33,"F","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 10SJ2323"
