"Date","Time","Address","Latitude","Longitude"
12/18/2013,10:38 pm,"93RD & PATTERSON",,
12/18/2013,10:30 pm,"85TH AV & PRIMROSE",,
12/18/2013, 9:59 pm,"COLUMBIA & 93RD",,
12/18/2013, 8:07 pm,"93RD & HART",,
12/18/2013, 7:21 pm,"QUIZNO'S",,
12/17/2013, 2:22 pm,"9500 41",,
12/17/2013,10:05 am,"ELMWOOD",,
12/17/2013,12:41 am,"9100 MAPLEWOOD",,
12/16/2013,11:20 pm,"8200 US41",,
12/16/2013,11:04 pm,"9500 OLCOTT",,
12/16/2013,11:20 am,"WALGREENS",,
12/16/2013, 9:47 am,"JJ",,
12/15/2013,11:31 pm,"9400 US41",,
12/15/2013,10:19 pm,"10600 US41",,
12/15/2013,10:03 pm,"9600 US41",,
12/15/2013, 9:58 pm,"10500 41",,
12/13/2013, 6:48 pm,,,
12/13/2013, 6:32 pm,"SHRINE",,
12/13/2013, 6:22 pm,"WALGREENS",,
12/13/2013, 5:54 pm,"LANSING CLEANERS",,
12/13/2013, 5:46 pm,"HART & JOLIET",,
12/13/2013, 5:08 pm,"US231 & US41",,
12/13/2013, 4:58 pm,"JOLIET & INDUS",,
12/13/2013, 4:52 pm,"10800 JOLIET",,
12/13/2013, 4:37 pm,"US231 & US41",,
12/13/2013, 4:09 pm,"TARA SALON",,
12/13/2013, 4:01 pm,"SHRINE",,
12/13/2013, 3:48 pm,"JJ'S",,
12/12/2013, 9:45 pm,"109TH & WHI OAK",,
12/12/2013, 8:56 pm,"SPEEDWAY",,
12/12/2013, 8:44 pm,"ZIG'E'S",,
12/12/2013, 8:27 pm,"KUBIAK'S",,
12/12/2013, 8:24 pm,"STRACK'S",,
12/12/2013, 8:18 pm,"KEILMAN",,
12/12/2013, 8:03 pm,"109TH & HILLCREST",,
12/12/2013, 7:47 pm,"109TH & MANOR",,
12/12/2013, 7:39 pm,"ICE ARENA",,
12/12/2013, 7:21 pm,"109TH & US41",,
12/12/2013, 6:59 pm,"11100 US41",,
12/12/2013, 6:48 pm,"US231 & SCHNEIDER",,
12/12/2013, 6:42 pm,"HERON & 109TH",,
12/12/2013, 2:41 am,"9200 WICKER AV",,
12/11/2013,12:26 am,"10300 WICKER AV",,
12/10/2013,10:19 pm,"8209 WICKER AV",,
12/08/2013, 7:00 pm,"9700 41",,
12/08/2013, 6:57 pm,"SJ PUB",,
12/08/2013, 6:45 pm,"ASPEN CAFE",,
12/08/2013, 6:42 pm,"9600 41",,
12/08/2013, 6:39 pm,"MAMA D LOT",,
12/08/2013, 6:26 pm,"9200 41",,
12/08/2013, 6:11 pm,"8200 41",,
12/08/2013, 5:43 pm,"109TH & MANOR",,
12/08/2013, 5:36 pm,"109TH & OLCOTT",,
12/08/2013, 8:35 am,"KOLLING",,
12/08/2013, 8:29 am,"TCU LOT",,
12/08/2013, 8:17 am,"41 WALL",,
12/08/2013, 8:11 am,"STANDARD",,
12/08/2013, 7:41 am,"JJ 93 41",,
12/08/2013, 7:31 am,"JOLIET HART",,
12/08/2013, 6:46 am,"KOLLING",,
12/08/2013, 6:41 am,"ASPEN",,
12/08/2013, 6:29 am,"STANDARD BANK 93",,
12/08/2013, 6:06 am,"kolling",,
12/08/2013, 5:54 am,"85TH & US41",,
12/08/2013, 5:42 am,"WALL & US41",,
12/08/2013, 1:34 am,"109TH & OLCOTT",,
12/08/2013,12:08 am,"KOLLING",,
12/07/2013,11:44 pm,"PASCALES",,
12/07/2013,11:32 pm,"8200 US41",,
12/07/2013,11:23 pm,"LCHS",,
12/07/2013,10:58 pm,"NORTHWOODS",,
12/07/2013,10:49 pm,"LONGSHOTS",,
12/07/2013,10:41 pm,"US41 & KELLY",,
12/07/2013,10:21 pm,"US41 & VENTURA",,
12/07/2013,10:13 pm,"9200 US41",,
12/07/2013, 9:39 pm,"93RD & COLUMBIA",,
12/07/2013, 9:27 pm,"93RD & KEILMAN",,
12/07/2013, 9:19 pm,"77TH & US41",,
12/07/2013, 9:10 pm,"85TH & US41",,
12/07/2013, 8:40 am,"10000 JOLIET",,
12/07/2013, 8:32 am,"JOLIET & HART",,
12/07/2013, 8:03 am,"41 & SCHOOL",,
12/07/2013, 7:53 am,"EENINGENBURG WATER",,
12/07/2013, 7:50 am,"LIBRARY LOT",,
12/07/2013, 7:39 am,"JOLIET & HART",,
12/07/2013, 6:50 am,"JJ'S LOT",,
12/07/2013, 6:38 am,"KOLLING",,
12/07/2013, 6:26 am,"KOLLING",,
12/07/2013, 6:11 am,"JJ'S LOT",,
12/07/2013, 6:04 am,"WALL & 41",,
12/07/2013, 5:57 am,"9500 41",,
12/07/2013, 5:51 am,"KOLLING",,
12/07/2013, 5:43 am,"KOLLING",,
12/07/2013, 4:29 am,"85TH & US41",,
12/06/2013,10:28 pm,"102 WALSH",,
12/06/2013, 9:29 pm,"PD",,
12/06/2013, 8:02 pm,"INDUS & JOLIET",,
12/06/2013, 4:03 pm,"SCHILLING",,
12/06/2013, 3:50 pm,"KOLLING",,
12/06/2013, 3:38 pm,"8800 41",,
12/06/2013, 3:14 pm,"WALL & 41",,
12/06/2013, 3:07 pm,"SCHILLING",,
12/06/2013, 2:36 pm,"SCHILLING",,
12/06/2013, 2:31 pm,"9200 41",,
12/06/2013, 2:20 pm,"KOLLING LOT",,
12/06/2013, 2:06 pm,"TACO BELL",,
12/06/2013, 1:58 pm,"41 & VENTURA",,
12/06/2013, 1:50 pm,"SCHILLING LOT",,
12/06/2013, 1:41 pm,"8800 41",,
12/06/2013, 1:10 pm,"SCHOOL & 41",,
12/06/2013,11:55 am,"RED OAK & W 103RD",,
12/06/2013,10:49 am,"77TH & 41",,
12/06/2013, 9:01 am,"JJ'S LOT",,
12/06/2013, 8:48 am,"QUIZNOS LOT",,
12/06/2013, 8:41 am,"KOLLING LOT",,
12/06/2013, 8:04 am,"LIBRARY LOT",,
12/06/2013, 7:51 am,"8600 41",,
12/06/2013, 7:43 am,"9200 41",,
12/06/2013, 7:30 am,"SPEEDWAY LOT",,
12/06/2013, 7:17 am,"ASPEN CAFE LOT",,
12/06/2013, 6:52 am,"SCHOOL & 41",,
12/06/2013, 6:37 am,"ASPEN CAFE LOT",,
12/06/2013, 6:26 am,"8400 41",,
12/05/2013,10:57 pm,"9700  & WICKER",,
12/05/2013,10:25 pm,"RT 231 & CLINE",,
12/05/2013, 9:23 pm,"93RD & COLUMBIA",,
12/05/2013, 6:10 pm,"8400 US41",,
12/05/2013, 5:58 pm,"STANDARD BANK",,
12/05/2013, 5:44 pm,"US41 & SCHOOL",,
12/05/2013, 5:24 pm,"93RD & MARQ",,
12/05/2013, 5:13 pm,"93RD & MARQ",,
12/05/2013, 5:04 pm,"93RD & MARQ",,
12/05/2013, 4:53 pm,"93RD & SCHAFFER",,
12/05/2013, 4:38 pm,"8200 W 93RD",,
12/05/2013, 4:15 pm,"93RD & MARQ",,
12/05/2013, 4:04 pm,,,
12/05/2013, 3:54 pm,"93RD & RENN",,
12/05/2013, 3:43 pm,"CLARK",,
12/05/2013, 3:27 pm,"KOLLING",,
12/05/2013, 3:24 pm,"US41 & WALL",,
12/05/2013, 3:12 pm,"ASPEN",,
12/05/2013, 2:52 pm,"WALGREENS",,
12/05/2013, 1:53 pm,"8400 wicker",,
12/05/2013, 1:06 pm,"SCHILLING LUMBER",,
12/05/2013,12:49 pm,"9700 wicker",,
12/05/2013,12:35 pm,"wall st & wicker",,
12/05/2013,12:27 pm,"9200 WICKER AV",,
12/05/2013,12:16 pm,"9500 WICKER",,
12/05/2013,12:01 pm,"231 & SCHNEIDER",,
12/05/2013,11:41 am,"PATTERSON; WALGREENS",,
12/05/2013,11:26 am,"walgreens lot",,
12/05/2013,11:17 am,"9200 wicker; Quiznos",,
12/05/2013,11:03 am,"schilling lumber lot",,
12/05/2013,10:41 am,"subway lot",,
12/05/2013,10:32 am,"wall & wicker av",,
12/05/2013, 7:33 am,"9400 joliet st",,
12/05/2013, 7:22 am,"9800 parrish",,
12/05/2013, 7:21 am,"Hack & 93rd",,
12/05/2013, 6:31 am,"85th & wicker",,
12/05/2013, 6:30 am,"85th & wicker",,
12/05/2013, 6:16 am,"vtb365",,
12/05/2013, 6:05 am,"7967 WICKER AV",,
12/04/2013,11:51 pm,"8101 WICKER AV",,
12/04/2013,11:38 pm,"8575 WICKER AV",,
12/04/2013, 7:46 pm,"WALGREENS",,
12/04/2013, 7:37 pm,"WALGREENS",,
12/04/2013, 7:15 pm,"85TH & WICKER",,
12/04/2013, 6:51 pm,"9400 white oak",,
12/04/2013, 6:39 pm,"9400 white oak",,
12/04/2013, 6:26 pm,"9700 WHITE OAK",,
12/04/2013, 6:18 pm,"101ST & WHITE OAK",,
12/04/2013, 5:28 pm,"93rd & hilltop",,
12/04/2013, 4:56 pm,"93RD & WEST OAKRIDGE",,
12/04/2013, 4:42 pm,"9500 white oak",,
12/04/2013, 3:54 pm,"WICKER; SPEEDWAY",,
12/04/2013, 3:34 pm,"schilling lumber",,
12/04/2013, 3:09 pm,"9200 wicker av",,
12/04/2013, 2:57 pm,"9200 WICKER AV",,
12/04/2013, 2:50 pm,"97 41",,
12/04/2013, 2:29 pm,"SCHOOL & WICKER",,
12/04/2013, 2:18 pm,"83rd & osage",,
12/04/2013, 2:18 pm,"93rd & osage",,
12/04/2013, 2:09 pm,"SW",,
12/04/2013, 1:48 pm,"41 WALL",,
12/04/2013, 1:38 pm,"WALL 41",,
12/04/2013, 1:25 pm,"41 VENTURA",,
12/04/2013, 1:03 pm,"95 41",,
12/04/2013,12:54 pm," 92 41",,
12/04/2013,12:41 pm,"84 41",,
12/04/2013,12:08 pm,"82 41",,
12/04/2013,11:53 am,"SW",,
12/04/2013,11:44 am,"83 41",,
12/04/2013,11:34 am,"101 WELLINGTON",,
12/04/2013,11:33 am,"82 41",,
12/03/2013,11:02 pm,"93RD & CALUMET",,
12/03/2013, 9:16 am,"231 41",,
12/03/2013, 9:05 am,"231 41",,
12/03/2013, 8:51 am,"109 MANOR",,
12/03/2013, 8:31 am,"MMM",,
12/03/2013, 8:04 am,"PASCAL",,
12/03/2013, 7:49 am,"231 41",,
12/03/2013, 7:23 am,"DECOR TILE",,
12/03/2013, 7:13 am,"LCHS AUTO SHOP",,
12/03/2013, 7:06 am,"96 41",,
12/03/2013, 6:55 am,"DQ",,
12/03/2013, 6:44 am,"TOWN HALL",,
12/03/2013, 6:30 am,"85 41",,
12/03/2013, 6:20 am,"92 41",,
12/02/2013, 4:06 pm,"PD LOT",,
12/02/2013, 3:50 pm,"9200 JOLIET",,
12/02/2013, 3:45 pm,"10000 JOLIET",,
12/02/2013, 3:41 pm,"JOLIET & 41",,
12/02/2013, 2:41 pm,"W 85TH & 41",,
12/02/2013, 2:36 pm,"8800 41",,
12/02/2013, 2:23 pm,"JJ'S LOT",,
12/02/2013, 2:09 pm,"JJ'S LOT",,
12/02/2013, 2:00 pm,"8800 41",,
12/02/2013, 1:49 pm,"SJ MA",,
12/02/2013, 1:31 pm,"TOWN HALL",,
12/02/2013,11:11 am,"9467 JO;IET",,
12/02/2013, 8:06 am,"SCHOOPS",,
12/02/2013, 7:52 am,"85 41",,
12/02/2013, 7:38 am,"97 41",,
12/02/2013, 6:42 am,"95 41",,
12/02/2013, 6:32 am,"85 41",,
12/02/2013, 6:20 am,"41 JOLIET",,
12/02/2013, 6:05 am,"92 41",,
12/02/2013, 5:51 am,"8400 US41",,
12/02/2013, 5:42 am,"85TH & US41",,
12/02/2013, 5:34 am,"85TH & US41",,
12/02/2013, 5:16 am,"US41 & DQ",,
12/01/2013, 9:42 pm,"9600 41",,
12/01/2013, 7:44 pm,"109TH & HILLCREST",,
12/01/2013, 8:28 am,"ZIGGY",,
12/01/2013, 8:18 am,"41 WALL",,
12/01/2013, 8:11 am,"x lot",,
12/01/2013, 7:39 am,"JOLIET THIELEN",,
12/01/2013, 7:29 am,"94 41",,
12/01/2013, 7:19 am,"41 SCHOOL",,
12/01/2013, 7:15 am,"SW",,
12/01/2013, 7:09 am,"41 SCHOOL",,
12/01/2013, 7:03 am,"LIBRARY LOT",,
12/01/2013, 6:38 am,"JJ",,
12/01/2013, 6:28 am,"KOLLING",,
12/01/2013, 6:20 am,"KOLLING",,
12/01/2013, 6:05 am,"aspen",,
11/30/2013,11:09 pm,"9480 WICKER",,
11/30/2013, 8:49 pm,"9600 41",,
11/30/2013, 8:37 pm,"9200 41",,
11/30/2013, 8:26 pm,"8200 41",,
11/30/2013, 8:21 pm,"85TH & 41",,
11/30/2013, 8:11 pm,"9400 41",,
11/30/2013, 8:10 pm,"PATTERSON & W 93RD",,
11/30/2013, 7:51 pm,"109TH & HURON",,
11/30/2013, 7:30 pm,"109TH & FORESTDALE",,
11/30/2013, 6:58 pm,"109TH & HURON",,
11/30/2013, 6:44 pm,"231 & SCHNEIDER PL",,
11/30/2013, 6:28 pm,"109TH & FORESTDALE",,
11/30/2013, 6:12 pm,"109TH & WHITE OAK",,
11/30/2013, 5:57 pm,"W 93RD & HILLTOP",,
11/30/2013, 5:46 pm,"93RD & MONIX",,
11/30/2013, 5:30 pm,"9200 41",,
11/30/2013, 7:30 am,"aspen lot",,
11/30/2013, 7:25 am,"wall & wicker",,
11/30/2013, 7:15 am,"95TH & WICKER",,
11/30/2013, 7:08 am,"97TH & 41",,
11/30/2013, 6:24 am,"DUNKIN",,
11/30/2013, 6:19 am,"9200 wicker",,
11/30/2013, 6:14 am,"109th & olcott",,
11/30/2013, 6:00 am,"85TH &  WICKER",,
11/30/2013, 5:26 am,"8801 WICKER AV",,
11/30/2013, 5:21 am,"8801 WICKER AV",,
11/30/2013, 5:14 am,"9623 WICKER AV",,
11/30/2013, 5:06 am,"WALL & WICKER AV",,
11/29/2013,10:24 pm,"93RD & COLUMBIA",,
11/29/2013, 6:46 pm,"PATTERSON & WALL",,
11/29/2013, 6:36 pm,"9200 US41",,
11/29/2013, 6:19 pm,"SPEEDWAY",,
11/29/2013, 5:57 pm,"WALGREENS",,
11/29/2013, 5:43 pm,"HANDS ON CAR WASH",,
11/29/2013, 5:11 pm,"8900 US41",,
11/29/2013, 4:55 pm,"97TH & US41",,
11/29/2013, 4:46 pm,"WALL & US41",,
11/29/2013, 4:25 pm,"9400 US41",,
11/29/2013, 3:45 pm,"9200 US41",,
11/29/2013, 3:35 pm,"WALGREENS",,
11/29/2013, 3:22 pm,"9200 US41",,
11/29/2013, 3:03 pm,"9200 US41",,
11/29/2013, 2:50 pm,"8200 US41",,
11/29/2013, 2:35 pm,"8200 US41",,
11/29/2013, 2:17 pm,"85TH & US41",,
11/29/2013, 1:18 pm,"97TH & 41",,
11/29/2013, 1:04 pm,"9200 41",,
11/29/2013,12:57 pm,"9400 41",,
11/29/2013,12:45 pm,"9400 41",,
11/29/2013,12:09 pm,"9200 41",,
11/29/2013,12:01 pm,"LIBRARY LOT",,
11/29/2013,11:34 am,"9400 41",,
11/28/2013,11:38 pm,"CHAPLE LAWN",,
11/28/2013, 8:43 pm,"9200 PATTERSON",,
11/28/2013, 1:28 pm,"strack",,
11/28/2013,11:56 am,"SW",,
11/28/2013,11:07 am,"8900 WICKER",,
11/28/2013,10:00 am,"41 KOLLING",,
11/28/2013, 6:54 am,"SJ MALL",,
11/28/2013, 6:48 am,"95 41",,
11/28/2013, 6:40 am,"SJ MALL",,
11/28/2013, 6:33 am,"kolling",,
11/28/2013, 5:23 am,"8801 WICKER AV",,
11/28/2013, 2:56 am,"97TH & PHEASANT",,
11/28/2013, 1:44 am,"9500 WICKER AV",,
11/28/2013,12:06 am,"109TH & MANOR",,
11/27/2013,11:35 pm,"109TH & ONTARIO",,
11/27/2013,11:17 pm,"77TH & WICKER AV",,
11/27/2013,10:45 pm,"109TH & CLINE AV",,
11/27/2013,10:30 pm,"9200 WICKER AV",,
11/27/2013,10:27 pm,"109TH & WICKER AV",,
11/27/2013, 8:49 pm,"US231 & SCHNEIDER",,
11/27/2013, 8:10 pm,"8500 US41",,
11/27/2013, 7:50 pm,"101ST & WELLINGTON",,
11/27/2013, 1:01 pm,"109 HUR",,
11/27/2013,12:41 pm,"109 OLCOTT",,
11/27/2013,12:30 pm,"109 OL",,
11/27/2013,12:24 pm,"109 MANOR",,
11/27/2013,12:11 pm,"109 OLCOTT",,
11/27/2013,12:06 pm,"108 OLCOTT",,
11/27/2013,11:56 am,"109 HILLTOP",,
11/27/2013,11:19 am,"92 41",,
11/27/2013,11:10 am,"WALL 41",,
11/27/2013,11:03 am,"41 WALL",,
11/27/2013,10:51 am,"82 41",,
11/27/2013,10:40 am,"97 41",,
11/27/2013, 8:25 am,"95 41",,
11/27/2013, 8:16 am,"SW",,
11/27/2013, 8:06 am,"STRACK'S",,
11/27/2013, 7:54 am,"95 41",,
11/27/2013, 7:42 am,"95 41",,
11/27/2013, 7:25 am,"ALEX N/85",,
11/27/2013, 6:31 am,"96 41",,
11/27/2013, 6:21 am,"97 41",,
11/27/2013, 6:10 am,"95 41",,
11/27/2013, 5:53 am,"85TH & WICKER AV",,
11/27/2013, 5:40 am,"WALL & WICKER AV",,
11/27/2013, 2:24 am,"109TH & WICKER AV",,
11/27/2013, 2:00 am,"9600 WICKER AV",,
11/27/2013, 1:34 am,"11300 WICKER AV",,
11/26/2013, 9:32 pm,"10500 41",,
11/26/2013, 7:23 pm,"WALL & 41",,
11/26/2013, 7:14 pm,"WHITE OAK & ROSEWOOD",,
11/26/2013, 7:09 pm,"QUIZNOS",,
11/26/2013, 6:29 pm,"QUIZNOS",,
11/26/2013, 6:10 pm,"QUIZNOS",,
11/26/2013, 5:59 pm,"TACO BELL LOT",,
11/26/2013, 5:37 pm,"WALL & 41",,
11/26/2013, 5:14 pm,"KOLLING LOT",,
11/26/2013, 3:37 pm,"SPEEDWAY",,
11/26/2013, 3:24 pm,"WALL & 41",,
11/26/2013, 3:06 pm,"WALL & 41",,
11/26/2013, 2:51 pm,"ASPEN LOT",,
11/26/2013, 2:38 pm,"WALL & 41",,
11/26/2013, 2:29 pm,"9200 41",,
11/26/2013, 2:01 pm,"9200 41",,
11/26/2013, 1:51 pm,"WALL & 41",,
11/26/2013, 1:38 pm,"KOLLING",,
11/26/2013, 1:24 pm,"77 41",,
11/26/2013, 1:13 pm,"94 41",,
11/26/2013, 1:08 pm,"KOLLING",,
11/26/2013,12:58 pm,"41 WALL",,
11/26/2013,12:50 pm,"SJ MALL",,
11/26/2013,12:39 pm,"JOLIET 92",,
11/26/2013, 3:18 am,"PATTERSON & 93RD",,
11/25/2013,11:59 pm,"PARRISH & 109TH",,
11/25/2013,11:24 pm,"8200 US41",,
11/25/2013, 5:34 pm,"WALL & 41",,
11/25/2013, 5:24 pm,"WALL & 41",,
11/25/2013, 5:03 pm,"WALL & 41",,
11/25/2013, 4:44 pm,"9200 41",,
11/25/2013, 4:30 pm,"SPEEDWAY",,
11/25/2013, 4:21 pm,"ASPEN LOT",,
11/25/2013, 2:33 pm,"109TH & MANOR",,
11/25/2013,10:55 am,"95 41",,
11/25/2013, 9:30 am,"109 MANOR",,
11/25/2013, 9:19 am,"KUBIAK",,
11/25/2013, 9:07 am,"231 41",,
11/25/2013, 8:56 am,"109 MANOR",,
11/25/2013, 8:46 am,"109 41",,
11/25/2013, 8:18 am,"41 81",,
11/25/2013, 8:05 am,"41 84",,
11/25/2013, 7:22 am,"95 41",,
11/25/2013, 7:05 am,"85 41",,
11/25/2013, 6:52 am,"92 41",,
11/25/2013, 6:14 am,"89 41",,
11/25/2013, 6:06 am,"41 KOLLING",,
11/25/2013, 1:23 am,"9500 US41",,
11/25/2013,12:26 am,"9300 US41",,
11/24/2013,11:33 pm,"JJ'S",,
11/24/2013,10:47 pm,"SJ MALL",,
11/24/2013, 9:43 pm,"101ST & PARK",,
11/24/2013, 8:57 pm,"STANDARD BANK LOT",,
11/24/2013, 7:46 pm,"109TH & SCHNEIDER",,
11/24/2013, 7:20 pm,"41 & SCHOOL",,
11/24/2013, 7:08 pm,"WALL & 41",,
11/24/2013, 6:43 pm,"WALL & 41",,
11/24/2013, 6:27 pm,"8400 41",,
11/24/2013, 6:26 pm,"QUIZNOS LOT",,
11/24/2013, 5:33 pm,"8200 41",,
11/24/2013, 5:24 pm,"9200 41",,
11/24/2013, 5:11 pm,"LAKE CENTRAL LOT",,
11/24/2013,10:10 am,"WALL PATT",,
11/24/2013, 8:31 am,"85 41",,
11/24/2013, 8:29 am,"103 41",,
11/24/2013, 8:05 am,"JOLIET",,
11/24/2013, 7:57 am,"WALL 41",,
11/24/2013, 7:52 am,"92 41",,
11/24/2013, 7:21 am," WALGREEN",,
11/24/2013, 7:15 am,"92 41",,
11/24/2013, 6:43 am,"WALL 41",,
11/24/2013, 6:34 am,"SJ X LOT",,
11/24/2013, 6:14 am,"85 41",,
11/24/2013, 6:06 am,"WALL 41",,
11/24/2013, 5:52 am,"9200 WICKER",,
11/24/2013, 3:43 am,"109TH AND OLCOTT",,
11/24/2013, 2:39 am,"92ND AND MAPLE",,
11/23/2013,11:08 pm,"9200 WICKER",,
11/23/2013,11:01 pm,"93RD AND PATTERSON",,
11/23/2013,10:42 pm,"WICKER AND KELLY",,
11/23/2013,10:27 pm,"93RD AND PRARIE WEST PARK",,
11/23/2013,10:10 pm,"KOHLLING",,
11/23/2013, 9:52 pm,"77TH & 41",,
11/23/2013, 9:50 pm,"10300 41",,
11/23/2013, 9:41 pm,"8800 41",,
11/23/2013, 9:35 pm,"PHEASANT & 97TH",,
11/23/2013, 9:32 pm,"8200 41",,
11/23/2013, 9:21 pm,"9400 41",,
11/23/2013, 9:06 pm,"41 & KELLY",,
11/23/2013, 8:57 pm,"85TH & 41",,
11/23/2013, 8:43 pm,"109 & ONTARIO",,
11/23/2013, 8:34 pm,"101ST BY SUNCREST",,
11/23/2013, 8:33 pm,"231 & SCHNEIDER",,
11/23/2013, 8:15 pm,"109TH & 41",,
11/23/2013, 7:56 pm,"10700 PARK PL",,
11/23/2013, 7:31 pm,"9200 41",,
11/23/2013, 7:08 pm,"9600 41",,
11/23/2013, 8:58 am,,,
11/23/2013, 8:40 am,,,
11/23/2013, 8:12 am,,,
11/23/2013, 8:06 am,,,
11/23/2013, 7:53 am,,,
11/23/2013, 7:33 am,"WALL 41",,
