"Date","Time","Incident #","Nature","Address"
12/26/09,14:33," 09SJ6578","Agency Assist","15662 W 97TH LN"
12/26/09,14:23," 09SJ6577","Medical","149XX W 101ST AV"
12/26/09,13:25," 09SJ6576","Agency Assist","8500 MARQUETTE RD"
12/26/09,10:58," 09SJ6575","Animal Problem","9550 WICKER AV"
12/26/09,10:55," 09SJ6574","Ordinance vio","SILVER LEAF"
12/26/09,10:35," 09SJ6573","Welfare Check","96XX LEE PL"
12/26/09,10:11," 09SJ6572","Medical","149XX W 101ST AV"
12/25/09,19:40," 09SJ6571","Alarm","10120 WELLINGTON CT"
12/25/09,19:26," 09SJ6570","Agency Assist","W 85TH Ave"
12/25/09,19:16," 09SJ6569","Driving Complnt","9300 WICKER AV"
12/25/09,18:17," 09SJ6568","Assist Motorist","9600 W 93RD AV"
12/25/09,17:49," 09SJ6567","Disabld Vehicle","9550 WICKER AV"
12/25/09,17:17," 09SJ6566","Medical","107XX OAKRIDGE CT"
12/25/09,15:51," 09SJ6565","Lockout","9720 CLARMONTE DR"
12/25/09,13:36," 09SJ6564","Alarm","8200 HAWTHORNE DR"
12/25/09, 6:12," 09SJ6563","Alarm","8895 CROOKED BEND"
12/25/09, 0:14," 09SJ6562","Fight","9240 MAPLEWOOD DR"
12/24/09,22:02," 09SJ6561","Utility Problem","10700 WICKER AV"
12/24/09,21:55," 09SJ6560","Medical","118XX W 107TH PL"
12/24/09,21:06," 09SJ6559","Medical","98XX ASTER COVE"
12/24/09,20:53," 09SJ6558","Suspicious Inc.","11810 W 105TH ST"
12/24/09,20:36," 09SJ6557","Animal Problem","9841 N HICKORY LN"
12/24/09,20:25," 09SJ6556","Medical","144XX W 91ST AV"
12/24/09,15:48," 09SJ6555","Assist Motorist","9400 WICKER AV"
12/24/09,12:48," 09SJ6554","Alarm","11735 HOMESTEAD HEIGHTS DR"
12/24/09,11:25," 09SJ6553","VIN Inspection","10348 BULL RUN DR"
12/24/09,10:10," 09SJ6552","PD Accident","8400 WICKER AV"
12/24/09,10:07," 09SJ6551","Alarm","9151 WICKER AV"
12/24/09, 9:41," 09SJ6550","Fingerprint","11033 W 93RD AV"
12/24/09, 8:48," 09SJ6549","Medical","120XX W 93RD AV"
12/24/09, 8:17," 09SJ6548","Assist Motorist","CLINE AV"
12/24/09, 8:02," 09SJ6547","Abandoned Vehic","10895 PARK PL"
12/24/09, 7:35," 09SJ6546","Medical","116XX LEONARDO DR"
12/24/09, 2:35," 09SJ6545","Assist Motorist","WICKER AV"
12/24/09, 2:07," 09SJ6544","Suspicious Per.","11840 W 103RD CT"
12/24/09, 1:24," 09SJ6543","Suspicious Veh.","8700 WICKER AV"
12/23/09,23:08," 09SJ6542","Agency Assist","8088 PATTERSON ST"
12/23/09,21:33," 09SJ6541","Juvenile Prob","107XX NORTHCOTE ST"
12/23/09,19:59," 09SJ6540","Assist Motorist","8575 WICKER AV"
12/23/09,19:50," 09SJ6539","Assist Motorist","W 101ST Ave"
12/23/09,18:47," 09SJ6538","Medical","124XX W 93RD AV"
12/23/09,18:26," 09SJ6537","PD Accident","10200 PARRISH AV"
12/23/09,18:18," 09SJ6536","Assist Motorist","9000 PATTERSON ST"
12/23/09,18:00," 09SJ6535","Assist Motorist","10300 CLINE AV"
12/23/09,17:04," 09SJ6534","Assist Motorist","W 93RD Ave"
12/23/09,16:14," 09SJ6533","Property Damage","9841 N HICKORY LN"
12/23/09,16:08," 09SJ6532","Driving Complnt","NB WICKER Ave"
12/23/09,16:01," 09SJ6531","Extra Patrol","106XX MILLARD DR"
12/23/09,15:44," 09SJ6530","PD Accident","WICKER Ave"
12/23/09,14:57," 09SJ6529","Civil Matter","8709 LAKE HILLS DR"
12/23/09,14:47," 09SJ6528","Escort","10955 W 93RD AV"
12/23/09,14:21," 09SJ6526","Alarm","10220 WICKER AV"
12/23/09,14:14," 09SJ6527","VIN Inspection","11033 W 93RD AV"
12/23/09,13:50," 09SJ6525","Alarm","9610 JULIA DR"
12/23/09,11:51," 10SJ0020","Vacation check",
12/23/09,10:47," 09SJ6524","Theft from Veh.","9835 W OAKRIDGE DR"
12/23/09, 9:51," 09SJ6523","PD Accident","9700 WICKER AV "
12/23/09, 9:29," 10SJ0035","Vacation check",
12/23/09, 7:41," 09SJ6522","Medical","94XX W 101ST AV"
12/23/09, 7:25," 09SJ6521","Crim Mischief","10762 MALOIAN DR"
12/23/09, 5:20," 09SJ6520","Suspicious Per.","9400 W 90TH LN"
12/22/09,22:59," 09SJ6519","Threatening","110XX W 93RD AV"
12/22/09,22:15," 09SJ6518","Domestic Dist","107XX FORESTDALE ST"
12/22/09,19:04," 09SJ6517","Juvenile Prob"," AV & BRAMBLEWOOD DR"
12/22/09,15:40," 09SJ6516","Child Seat Insp","5307 HANLEY LN"
12/22/09,14:32," 09SJ6515","VIN Inspection","11033 W 93RD AV"
12/22/09,14:29," 09SJ6514","Escort","10955 W 93RD AV"
12/22/09,13:31," 09SJ6608","Vacation check",
12/22/09,13:20," 10SJ0812","Vacation check",
12/22/09,13:12," 09SJ6513","911 HANGUP","8917 WILLOW LN"
12/22/09,13:07," 09SJ6512","Animal Problem","9321 W 96TH PL"
12/22/09,12:45," 09SJ6511","Information","9019 MAPLEWOOD DR"
12/22/09,11:55," 09SJ6510","Information","8900 WICKER AV"
12/22/09,11:54," 09SJ6509","Juvenile Prob","W 93RD AV"
12/22/09,10:50," 09SJ6508","Medical","97XX KEILMAN ST"
12/22/09, 9:51," 09SJ6507","Welfare Check","127XX GOLDENROD PL"
12/22/09, 9:37," 09SJ6506","Funeral Escort","11300 W 97TH LN"
12/22/09, 9:06," 09SJ6505","PD Accident","W 85TH AV"
12/22/09, 8:59," 09SJ6504","PD Accident","W 85TH AV"
12/22/09, 5:15," 09SJ6503","Property Damage","W 93RD Ave"
12/21/09,23:30," 09SJ6502","Medical","87XX VERBENA CT"
12/21/09,22:46," 09SJ6501","Welfare Check","91XX FRANKLIN DR"
12/21/09,20:31," 09SJ6500","Battery","79XX W 92ND AV"
12/21/09,17:08," 09SJ6499","Property Damage","9550 WICKER AV"
12/21/09,16:33," 09SJ6498","Alarm","9141 WICKER AV"
12/21/09,15:57," 09SJ6497","VIN Inspection","11033 W 93RD AV"
12/21/09,14:49," 09SJ6496","Alarm","10808 WICKER AV"
12/21/09,14:29," 09SJ6495","911 HANGUP","9240 SCHILLTON DR"
12/21/09,14:21," 09SJ6494","Escort","10955 W 93RD AV"
12/21/09,13:19," 09SJ6493","Medical","79XX W 101ST PL"
12/21/09,12:39," 09SJ6491","PD Accident","8671 WICKER AV"
12/21/09,12:27," 09SJ6492","Permit App/Gun",
12/21/09,12:20," 09SJ6490","Lockout","9885 WICKER AV"
12/21/09,11:52," 09SJ6489","Medical","100XX WICKER AV"
12/21/09, 9:56," 09SJ6487","Permit App/Gun",
12/21/09, 9:08," 09SJ6484","Suspicious Inc.","9048 W 96TH PL"
12/21/09, 9:03," 09SJ6485","Permit App/Gun",
12/21/09, 8:39," 09SJ6486","Funeral Escort","11300 W 97TH LN"
12/21/09, 3:26," 09SJ6483","Disabld Vehicle","10600 WICKER AV"
12/21/09, 0:37," 09SJ6482","Animal Problem","8525 MUIRFIELD LN"
12/20/09,18:17," 09SJ6481","Suspicious Veh.","8800 WICKER AV"
12/20/09,17:43," 09SJ6480","Theft","7220 W 91ST PL"
12/20/09,17:38," 09SJ6479","Medical","74XX W 92ND LN"
12/20/09,16:02," 09SJ6478","VIN Inspection","11033 W 93RD AV"
12/20/09,14:10," 09SJ6477","Medical","94XX W 101ST AV"
12/20/09, 9:31," 09SJ6476","Assist Motorist","W 93RD AV & SHEFFIELD AV"
12/20/09, 8:30," 09SJ6475","Citizen Assist","LAKE HILLS South"
12/20/09, 8:05," 09SJ6474","Agency Assist","W 109TH AV & CALUMET AV"
12/20/09, 7:57," 09SJ6473","PD Accident","W 109TH AV"
12/20/09, 3:09," 09SJ6472","Alarm","10125 SAGEBRUSH LN"
12/19/09,21:58," 09SJ6471","Theft Atmp","12246 W 107TH LN"
12/19/09,21:48," 09SJ6470","Off Road Veh","W 101ST PL"
12/19/09,19:19," 09SJ6469","Parking Problem","11442 VALLEY CT"
12/19/09,18:07," 09SJ6468","PD Accident","9885 WICKER AV"
12/19/09,17:15," 09SJ6467","911 HANGUP","13837 GOLDEN GROVE AV"
12/19/09,12:56," 09SJ6466","Suspicious Veh.","11100 W 109TH AV"
12/19/09,12:29," 09SJ6465","Welfare Check","95XX W OAKRIDGE DR"
12/19/09, 9:43," 09SJ6464","Alarm","9300 MONIX DR"
12/19/09, 9:17," 09SJ6462","PD Accident","BULL RUN DR & W 105TH PL"
12/19/09, 9:12," 09SJ6461","Alarm","8740 WINDING TRAIL"
12/19/09, 8:37," 09SJ6463","Funeral Escort","11300 W 97TH LN"
12/19/09, 8:03," 09SJ6590","Vacation check",
12/19/09, 7:44," 09SJ6460","Alarm","9321 WICKER AV"
12/19/09, 0:11," 09SJ6459","Disabld Vehicle","W 85TH AV"
12/18/09,21:37," 09SJ6458","PD Accident","10135 W 93RD AV"
12/18/09,20:40," 09SJ6457","Alarm","8926 CALUMET AV"
12/18/09,20:33," 09SJ6456","Suspicious Inc.","9301 MALLARD LN"
12/18/09,18:09," 09SJ6455","Alarm","9957 EARL DR"
12/18/09,17:24," 09SJ6454","Welfare Check","100XX NORTHCOTE CT"
12/18/09,17:04," 09SJ6453","Juvenile Prob","91XX MORSE PL"
12/18/09,14:48," 09SJ6452","Information","8400 WICKER AV"
12/18/09,14:33," 09SJ6451","Escort","10955 W 93RD AV"
12/18/09,13:42," 09SJ6450","Medical","99XX GETTLER ST"
12/18/09,13:29," 09SJ6449","PD Accident","9825 WICKER AV"
12/18/09,13:11," 10SJ0009","Vacation check",
12/18/09,12:47," 09SJ6448","Traffic Hazard","WICKER AV"
12/18/09,12:01," 09SJ6447","Alarm","9321 WICKER AV"
12/18/09,11:52," 09SJ6591","Vacation check",
12/18/09,11:45," 09SJ6446","Traffic Hazard","W 93RD AV"
12/18/09,10:13," 09SJ6445","Driving Complnt","WICKER AV"
12/17/09,21:02," 09SJ6444","Suspicious Veh.","8640 LAKE HILLS DR"
12/17/09,20:44," 09SJ6443","Alarm","11903 LOUIS DR"
12/17/09,19:02," 09SJ6442","Medical","95XX INDUSTRIAL DR"
12/17/09,18:50," 09SJ6441","Suspicious Inc.","9957 EARL DR"
12/17/09,18:38," 09SJ6440","Suspicious Inc.","10405 WHITE OAK AV"
12/17/09,18:25," 09SJ6439","911 HANGUP","9363 94TH CT"
12/17/09,17:40," 09SJ6438","Domestic Dist","105XX KNICKERBOCKER CT"
12/17/09,15:22," 09SJ6437","Domestic Dist","102XX OLCOTT AV"
12/17/09,15:20," 09SJ6436","Information","9700 WICKER AV"
12/17/09,14:32," 09SJ6435","Escort","10955 W 93RD AV"
12/17/09,12:16," 09SJ6434","Permit App/Gun",
12/17/09,11:48," 09SJ6433","Escort","W 93RD AV & CLINE AV"
12/17/09,11:17," 09SJ6432","Suspicious Inc.","8630 W 92ND LN"
12/17/09,11:11," 09SJ6431","Medical","89XX RANDAL DR"
12/17/09, 9:27," 09SJ6430","Escort","11300 W 97TH LN"
12/17/09, 8:54," 09SJ6429","Agency Assist","10900 WICKER AV"
12/17/09, 8:44," 09SJ6428","Civil Matter","12548 W 101ST PL"
12/17/09, 5:58," 09SJ6427","Animal Problem","10300 WHITE OAK AV"
12/16/09,23:17," 09SJ6426","Pursuit","8167 WICKER AV"
12/16/09,21:57," 09SJ6425","Agency Assist","8300 PATTERSON ST"
12/16/09,21:51," 09SJ6424","FIRE Alarm","8845 W 93RD AV"
12/16/09,19:41," 09SJ6423","Solicitors","9575 HICKORY LN"
12/16/09,17:14," 09SJ6422","PD Accident","8400 WICKER AV"
12/16/09,13:00," 09SJ6421","Medical","81XX PATTERSON ST"
12/16/09,10:28," 09SJ6420","Suspicious Veh.","8109 KNICKERBOCKER PL"
12/16/09,10:13," 09SJ6418","Child Seat Insp","11862 W 157TH AV"
12/16/09, 9:57," 09SJ6417","Alarm","9151 WICKER AV"
12/16/09, 8:44," 09SJ6416","Animal Problem","W 93RD Ave & RENNISSANCE DR"
12/16/09, 6:07," 09SJ6415","Alarm","10009 PARRISH AV"
12/16/09, 4:59," 09SJ6414","Alarm","9730 RAMBLING ROSE LN"
12/16/09, 1:28," 09SJ6413","Medical","96XX E OAKRIDGE DR"
12/15/09,23:10," 09SJ6412","Abandoned Vehic","11051 W 97TH LN"
12/15/09,21:08," 09SJ6411","Suspicious Inc.","STONEGATE SUBDIVISION"
12/15/09,20:27," 09SJ6410","Battery","95XX WICKER AV"
12/15/09,20:26," 09SJ6409","Welfare Check","85XX MUIRFIELD LN"
12/15/09,18:13," 09SJ6408","Agency Assist","GRANITE DR & CALUMET AV"
12/15/09,18:04," 09SJ6407","Medical","155XX W 98TH PL"
12/15/09,16:47," 09SJ6406","Alarm","9151 WICKER AV"
12/15/09,16:44," 09SJ6405","Welfare Check","85XX HEATHER CT"
12/15/09,15:14," 09SJ6404","Alarm","10808 WICKER AV"
12/15/09,14:31," 09SJ6403","Fraud","110XX W 93RD AV"
12/15/09,14:14," 09SJ6402","Escort","10955 W 93RD AV"
12/15/09,11:55," 09SJ6401","Alarm","9550 WICKER AV"
12/15/09,10:37," 09SJ6400","Alarm","9590 LEE PL"
12/15/09, 8:50," 09SJ6399","Animal Problem","11448 VALLEY CT"
12/15/09, 8:02," 09SJ6398","Unsecure Premis","12680 ROSEWOOD CT"
12/15/09, 7:09," 09SJ6397","Citizen Assist","DEODOR ST"
12/15/09, 5:29," 09SJ6396","Agency Assist","W 101ST Ave"
12/15/09, 2:43," 09SJ6395","DUI","10500 WICKER AVE"
12/15/09, 0:31," 09SJ6394","Alarm","9550 WICKER AV"
12/14/09,23:21," 09SJ6393","Information","10111 JOLIET ST"
12/14/09,22:19," 09SJ6392","Citizen Assist","8101 WICKER AV"
12/14/09,21:35," 09SJ6391","Suspicious Veh.","8465 JENNIFER CT"
12/14/09,21:03," 09SJ6390","Theft","10255 WICKER AV"
12/14/09,19:12," 09SJ6389","Suspicious Veh.","11406 VENTURA DR"
12/14/09,19:05," 09SJ6388","Juvenile Prob","100XX OLCOTT AV"
12/14/09,18:31," 09SJ6387","PI Accident","W 93RD AV"
12/14/09,18:17," 09SJ6386","PD Accident","9885 WICKER AV"
12/14/09,14:55," 09SJ6385","Disabld Vehicle","W 101ST AV"
12/14/09,14:38," 09SJ6384","VIN Inspection","11033 W 93RD AV"
12/14/09,14:18," 09SJ6383","Escort","10955 W 93RD AV"
12/14/09,12:16," 09SJ6382","Permit App/Gun",
12/14/09,11:55," 09SJ6381","Child Seat Insp","11033 W 93RD AV"
12/14/09,11:30," 09SJ6379","Driving Complnt","9591 W OAKRIDGE DR"
12/14/09,10:42," 09SJ6378","Child Seat Insp","11033 W 93RD AV"
12/14/09,10:30," 09SJ6377","Child Seat Insp","11033 W 93RD AV"
12/14/09, 9:58," 09SJ6376","Crim Mischief","11700 W 93RD AV"
12/14/09, 9:48," 09SJ6375","Traffic Hazard","WICKER AV"
12/14/09, 9:34," 09SJ6374","Animal Problem","2661 MONALDI PKWY"
12/14/09, 7:02," 09SJ6373","Funeral Escort","11300 W 97TH LN"
12/13/09,18:33," 09SJ6372","Custodial Int.","110XX W 93RD AV"
12/13/09,18:00," 09SJ6371","Information","12320 FORREST DR"
12/13/09,17:52," 09SJ6370","Disabld Vehicle","WICKER AV"
12/13/09,17:48," 09SJ6369","Alarm","11903 LOUIS DR"
12/13/09,17:18," 09SJ6368","Medical","116XX BARBARY CT"
12/13/09,16:48," 09SJ6367","Medical","84XX WICKER AV"
12/13/09,13:35," 09SJ6366","Animal Problem","11700 W 93RD AV"
12/13/09,12:34," 09SJ6365","Agency Assist","9220 HENRY ST"
12/13/09, 2:39," 09SJ6363","Driving Complnt","9318 OLCOTT AV"
12/13/09, 2:13," 09SJ6362","Medical","112XX W 107TH AV"
12/13/09, 1:58," 09SJ6361","Suspicious","10720 FORESTDALE ST"
12/12/09,22:46," 09SJ6360","Suspicious Veh.","9939 WICKER AV"
12/12/09,21:48," 09SJ6359","Suspicious Veh.","LAKE HILLS CLUBHOUSE"
12/12/09,16:18," 09SJ6358","PD Accident","WHITE OAK AV"
12/12/09,14:40," 09SJ6357","PD Accident","SR 231"
12/12/09,12:36," 09SJ6356","Driving Complnt","WICKER AV"
12/12/09,11:32," 09SJ6355","Traffic Hazard","US Hwy231"
12/12/09, 9:07," 09SJ6354","H&R Accident","12004 W 103RD CT"
12/12/09, 8:41," 09SJ6353","Welfare Check","W 109TH AV & WICKER AV"
12/12/09, 2:21," 09SJ6352","Juvenile Prob","W 96TH PL"
12/11/09,23:12," 09SJ6351","Agency Assist","8111 PATTERSON ST"
12/11/09,21:13," 09SJ6350","DUI","8900 WICKER AV"
12/11/09,18:07," 09SJ6349","Battery","98XX NORTHCOTE AV"
12/11/09,16:24," 09SJ6348","Driving Complnt","8400 WICKER AV"
12/11/09,14:29," 09SJ6347","Escort","10955 W 93RD AV"
12/11/09,14:14," 09SJ6346","Alarm","9615 LEE PL"
12/11/09,13:09," 09SJ6344","Agency Assist","REDAR DR"
12/11/09,12:45," 09SJ6343","VIN Inspection","11033 W 93RD AV"
12/11/09,12:36," 09SJ6342","Alarm","9001 PATTERSON ST"
12/11/09,12:23," 09SJ6341","Suspicious Inc.","7775 W 95TH LN"
12/11/09,12:07," 09SJ6340","Fight","WICKER AV"
12/11/09,11:58," 09SJ6339","Information","9060 SCHAFER DR"
12/11/09,11:47," 09SJ6338","Medical","108XX WACHTER CT"
12/11/09, 0:30," 09SJ6337","Suspicious Veh.","92ND LN & MORSE PL"
12/10/09,22:18," 09SJ6336","Assist Motorist","WICKER AV"
12/10/09,22:16," 09SJ6335","Traffic Hazard","WHITE OAK"
12/10/09,21:08," 09SJ6334","Suspicious Veh.","NORTHCOTE CT"
12/10/09,18:14," 09SJ6333","Driving Complnt","10900 WICKER AV"
12/10/09,16:06," 09SJ6332","Permit App/Gun",
12/10/09,15:18," 09SJ6331","Traffic Hazard","9800 WICKER AV"
12/10/09,14:50," 09SJ6330","Escort","10955 W 93RD AV"
12/10/09, 9:26," 09SJ6329","Animal Problem","9350 HACK ST"
12/10/09, 5:29," 09SJ6328","Theft-Auto","12235 W 102ND AV"
12/10/09, 4:52," 09SJ6327","Reposession","9240 MAPLEWOOD DR"
12/10/09, 1:26," 09SJ6326","Auto Theft Atmp","10126 FEHLBERG CT"
12/09/09,23:22," 09SJ6325","Disabld Vehicle","9285 WICKER AV"
12/09/09,21:58," 09SJ6324","Threatening","105XX MALOIAN DR"
12/09/09,21:51," 09SJ6323","Alarm","9615 KEILMAN ST"
12/09/09,19:43," 09SJ6322","Commitment","90XX RANDAL ST"
12/09/09,18:21," 09SJ6321","Lockout","9685 JOLIET ST"
12/09/09,15:40," 09SJ6320","Agency Assist","W 91ST AV"
12/09/09,15:30," 09SJ6319","Medical","108XX WACHTER CT"
12/09/09,14:17," 09SJ6318","Escort","10955 W 93RD AV"
12/09/09,12:43," 09SJ6317","PD Accident","9407 WICKER AV"
12/09/09,12:23," 09SJ6316","Unsecure Premis","12518 W 102ND AV"
12/09/09,11:43," 09SJ6315","Citizen Assist","9100 WICKER AV"
12/09/09,11:08," 09SJ6314","Unsecure Premis","8999 SCHILLTON DR"
12/09/09,10:23," 09SJ6313","Medical","89XX W 93RD AV"
12/09/09,10:22," 09SJ6312","Suspicious Veh.","GENEVIEVE DR"
12/09/09,10:05," 09SJ6311","Unsecure Premis","9050 WILLOW LN"
12/09/09, 9:09," 09SJ6310","Medical","108XX MATHIAS DR"
12/09/09, 0:19," 09SJ6309","Traffic Offense","93RD AV & CALUMET AV"
12/08/09,23:00," 09SJ6308","Alarm","9280 WICKER AV"
12/08/09,22:21," 09SJ6307","Alarm","10400 W 93RD AV"
12/08/09,19:16," 09SJ6306","Medical","84XX WICKER AV"
12/08/09,18:12," 09SJ6305","PD Accident","NORTHCOTE AV & OLCOTT AV"
12/08/09,16:59," 09SJ6304","Animal Problem","12307 NORTHCOTE CT"
12/08/09,14:23," 09SJ6303","Escort","10955 W 93RD AV"
12/08/09,14:19," 09SJ6302","Alarm","9026 WINDING TRAIL"
12/08/09,10:43," 09SJ6299","Drugs","8400 WICKER AV"
12/08/09,10:14," 09SJ6300","Funeral Escort","9770 KEILMAN ST"
12/08/09, 7:58," 09SJ6297","Animal Problem","CLARMONTE DR"
12/08/09, 7:46," 09SJ6296","Fire","11730 W 94TH PL"
12/08/09, 7:26," 09SJ6295","Medical","83XX W 101ST AV"
12/08/09, 6:50," 09SJ6294","Alarm","8900 WICKER AV"
12/08/09, 6:01," 09SJ6293","Alarm","9615 LEE PL"
12/08/09, 1:26," 09SJ6292","Disabld Vehicle","10900 WICKER AV"
12/07/09,23:51," 09SJ6291","Suspicious Inc.","9445 HILLTOP DR"
12/07/09,17:49," 09SJ6290","PD Accident","WICKER AV"
12/07/09,14:45," 09SJ6289","K9 Usage","11033 W 93RD AV"
12/07/09,14:36," 09SJ6288","Escort","10955 W 93RD AV"
12/07/09,13:32," 09SJ6287","Driving Complnt","WICKER AV"
12/07/09,11:34," 09SJ6286","VIN Inspection","8890 W 101ST AV"
12/07/09, 7:44," 09SJ6285","PD Accident","WICKER AV"
12/07/09, 7:19," 09SJ6284","PD Accident","VENTURA DR"
12/07/09, 6:40," 09SJ6282","Medical","115XX VENTURA DR"
12/06/09,23:19," 09SJ6281","Medical","108XX FORESTDALE ST"
12/06/09,23:02," 09SJ6280","Suspicious Veh.","8496 WICKER AV"
12/06/09,22:56," 09SJ6279","Suspicious Inc.","8575 WICKER AV"
12/06/09,22:40," 09SJ6278","Suspicious Inc.","9363 GERLACK ST"
12/06/09,22:38," 09SJ6277","Suspicious Veh.","CALUMET AV & W 94TH AV"
12/06/09,22:37," 09SJ6276","Agency Assist","8101 WICKER AV"
12/06/09,21:44," 09SJ6275","Driving Complnt","WICKER AV"
12/06/09,20:04," 09SJ6274","Lockout","8176 WICKER AV"
12/06/09,17:53," 09SJ6273","Citizen Dispute","11945 W 103RD CT"
12/06/09,16:55," 09SJ6272","Animal Problem","9236 MARQUETTE ST"
